﻿"level1_id";"level1_nazev";"level2_id";"level2_nazev";"level3_id";"level3_nazev";"level4_id";"level4_nazev";"level5_id";"level5_nazev";"level6_id";"level6_nazev";"mista_sluz";"mista_prac"
"11000108";"Státní úřad pro jadernou bezpečnost";"12006349";"Sekce radiační ochrany a krizového řízen";"12006356";"Odbor usměrňování expozic";"12010751";"Oddělení pro lékařské ozáření";NA;NA;NA;NA;"5";"0"
"11000108";"Státní úřad pro jadernou bezpečnost";"12006349";"Sekce radiační ochrany a krizového řízen";"12006350";"Odbor radiační ochrany v medicíně";"12006351";"Oddělení pro radiodiagnostiku";NA;NA;NA;NA;"7";"1"
"11000108";"Státní úřad pro jadernou bezpečnost";"12006349";"Sekce radiační ochrany a krizového řízen";"12006350";"Odbor radiační ochrany v medicíně";"12006354";"Oddělení pro nukleární medicínu a otevře";NA;NA;NA;NA;"4";"1"
"11000108";"Státní úřad pro jadernou bezpečnost";"12006349";"Sekce radiační ochrany a krizového řízen";"12006350";"Odbor radiační ochrany v medicíně";"12012192";"Oddělení pro radioterapii";NA;NA;NA;NA;"6";"0"
"11000108";"Státní úřad pro jadernou bezpečnost";"12006349";"Sekce radiační ochrany a krizového řízen";"12011923";"Oddělení monitorování a krizového řízení";NA;NA;NA;NA;NA;NA;"5";"1"
"11000108";"Státní úřad pro jadernou bezpečnost";"12006341";"Sekce pro řízení a technickou podporu";"12006334";"Právní oddělení";NA;NA;NA;NA;NA;NA;"5";"0"
"11000108";"Státní úřad pro jadernou bezpečnost";"12006341";"Sekce pro řízení a technickou podporu";"12006331";"Odbor kontroly nešíření ZHN";"12006332";"Oddělení pro kontrolu zákazu CHBZ";NA;NA;NA;NA;"7";"0"
"11000108";"Státní úřad pro jadernou bezpečnost";"12006341";"Sekce pro řízení a technickou podporu";"12006331";"Odbor kontroly nešíření ZHN";"12006333";"Oddělení pro kontrolu nešíření JZ";NA;NA;NA;NA;"8";"0"
"11000108";"Státní úřad pro jadernou bezpečnost";"12006341";"Sekce pro řízení a technickou podporu";"12006335";"Oddělení strategie";NA;NA;NA;NA;NA;NA;"1";"2"
"11000108";"Státní úřad pro jadernou bezpečnost";"12006341";"Sekce pro řízení a technickou podporu";"12006352";"Kancelář úřadu";"12006363";"Oddělení organizačních věcí služby";NA;NA;NA;NA;"3";"3"
"11000108";"Státní úřad pro jadernou bezpečnost";"12006341";"Sekce pro řízení a technickou podporu";"12006352";"Kancelář úřadu";"12006369";"Oddělení veřejných zakázek";NA;NA;NA;NA;"3";"1"
"11000108";"Státní úřad pro jadernou bezpečnost";"12006341";"Sekce pro řízení a technickou podporu";"12011924";"Oddělení informatiky a spisové služby";NA;NA;NA;NA;NA;NA;"4";"1"
"11000108";"Státní úřad pro jadernou bezpečnost";"12006341";"Sekce pro řízení a technickou podporu";"12006370";"Ekonomický odbor";"12006372";"Oddělení účtáren";NA;NA;NA;NA;"0";"4"
"11000108";"Státní úřad pro jadernou bezpečnost";"12006341";"Sekce pro řízení a technickou podporu";"12006370";"Ekonomický odbor";"12006371";"Oddělení rozpočtu";NA;NA;NA;NA;"1";"2"
"11000108";"Státní úřad pro jadernou bezpečnost";"12006341";"Sekce pro řízení a technickou podporu";"12006373";"Oddělení mezinárodní spolupráce";NA;NA;NA;NA;NA;NA;"3";"2"
"11000109";"Úřad pro ochranu hospodářské soutěže";"12004008";"Sekce legislativy a veřejné regulace";"12004036";"Mezinárodní oddělení";NA;NA;NA;NA;NA;NA;"3";"1"
"11000109";"Úřad pro ochranu hospodářské soutěže";"12004008";"Sekce legislativy a veřejné regulace";"12004040";"Oddělení hospodářské správy";NA;NA;NA;NA;NA;NA;"0";"3"
"11000109";"Úřad pro ochranu hospodářské soutěže";"12004008";"Sekce legislativy a veřejné regulace";"12004030";"Odbor metodiky a kontroly tržní síly";"12004031";"Oddělení kontroly tržní síly 2";NA;NA;NA;NA;"4";"0"
"11000109";"Úřad pro ochranu hospodářské soutěže";"12004008";"Sekce legislativy a veřejné regulace";"12004030";"Odbor metodiky a kontroly tržní síly";"12004012";"Oddělení kontroly tržní síly 1";NA;NA;NA;NA;"5";"0"
"11000109";"Úřad pro ochranu hospodářské soutěže";"12004008";"Sekce legislativy a veřejné regulace";"12004009";"Oddělení veřejné podpory";NA;NA;NA;NA;NA;NA;"8";"0"
"11000109";"Úřad pro ochranu hospodářské soutěže";"12004008";"Sekce legislativy a veřejné regulace";"12013161";"Odbor přístupu k dopravní infrastruktuře";"12013162";"Oddělení přístupu ke dráze";NA;NA;NA;NA;"5";"0"
"11000109";"Úřad pro ochranu hospodářské soutěže";"12004008";"Sekce legislativy a veřejné regulace";"12013161";"Odbor přístupu k dopravní infrastruktuře";"12013163";"Oddělení cenové kontroly a služeb";NA;NA;NA;NA;"6";"0"
"11000109";"Úřad pro ochranu hospodářské soutěže";"12004008";"Sekce legislativy a veřejné regulace";"12004010";"Odbor legislativně-právní";"12004011";"Oddělení legislativní";NA;NA;NA;NA;"5";"0"
"11000109";"Úřad pro ochranu hospodářské soutěže";"12004042";"Sekce hospodářské soutěže";"12004046";"Odbor kartelů";"12008638";"Oddělení platebního styku";NA;NA;NA;NA;"5";"0"
"11000109";"Úřad pro ochranu hospodářské soutěže";"12004042";"Sekce hospodářské soutěže";"12004046";"Odbor kartelů";"12004048";"Oddělení kartelů 2";NA;NA;NA;NA;"8";"0"
"11000109";"Úřad pro ochranu hospodářské soutěže";"12004042";"Sekce hospodářské soutěže";"12004046";"Odbor kartelů";"12004047";"Oddělení kartelů 1";NA;NA;NA;NA;"11";"0"
"11000109";"Úřad pro ochranu hospodářské soutěže";"12004042";"Sekce hospodářské soutěže";"12012094";"Odbor dominance, fúzí a vertikál";"12004043";"Oddělení dominance a vertikálních dohod";NA;NA;NA;NA;"10";"0"
"11000109";"Úřad pro ochranu hospodářské soutěže";"12004042";"Sekce hospodářské soutěže";"12012094";"Odbor dominance, fúzí a vertikál";"12004044";"Oddělení dominance a vertikálních dohod";NA;NA;NA;NA;"11";"0"
"11000109";"Úřad pro ochranu hospodářské soutěže";"12004042";"Sekce hospodářské soutěže";"12012094";"Odbor dominance, fúzí a vertikál";"12004045";"Oddělení fúzí";NA;NA;NA;NA;"6";"0"
"11000109";"Úřad pro ochranu hospodářské soutěže";"12004042";"Sekce hospodářské soutěže";"12012095";"Oddělení strategických analýz a právní p";NA;NA;NA;NA;NA;NA;"7";"0"
"11000109";"Úřad pro ochranu hospodářské soutěže";"12004013";"Sekce veřejných zakázek";"12012152";"Odbor veřejných zakázek II";"12012153";"Oddělení veřejných zakázek 3";NA;NA;NA;NA;"8";"0"
"11000109";"Úřad pro ochranu hospodářské soutěže";"12004013";"Sekce veřejných zakázek";"12012152";"Odbor veřejných zakázek II";"12012154";"Oddělení veřejných zakázek 4";NA;NA;NA;NA;"9";"0"
"11000109";"Úřad pro ochranu hospodářské soutěže";"12004013";"Sekce veřejných zakázek";"12012158";"Oddělení monitoringu, analýz a metodiky";NA;NA;NA;NA;NA;NA;"4";"3"
"11000109";"Úřad pro ochranu hospodářské soutěže";"12004013";"Sekce veřejných zakázek";"12012155";"Odbor veřejných zakázek III";"12012157";"Oddělení veřejných zakázek 6";NA;NA;NA;NA;"8";"0"
"11000109";"Úřad pro ochranu hospodářské soutěže";"12004013";"Sekce veřejných zakázek";"12012155";"Odbor veřejných zakázek III";"12012156";"Oddělení veřejných zakázek 5";NA;NA;NA;NA;"8";"0"
"11000109";"Úřad pro ochranu hospodářské soutěže";"12004013";"Sekce veřejných zakázek";"12012119";"Odbor veřejných zakázek I";"12012151";"Oddělení veřejných zakázek 2";NA;NA;NA;NA;"10";"0"
"11000109";"Úřad pro ochranu hospodářské soutěže";"12004013";"Sekce veřejných zakázek";"12012119";"Odbor veřejných zakázek I";"12012120";"Oddělení veřejných zakázek 1";NA;NA;NA;NA;"8";"0"
"11000109";"Úřad pro ochranu hospodářské soutěže";"12012102";"Kancelář předsedy Úřadu";"12004035";"Tiskové oddělení";NA;NA;NA;NA;NA;NA;"0";"2"
"11000109";"Úřad pro ochranu hospodářské soutěže";"12012102";"Kancelář předsedy Úřadu";"12004039";"Oddělení personální práce a řízení lidsk";NA;NA;NA;NA;NA;NA;"3";"1"
"11000109";"Úřad pro ochranu hospodářské soutěže";"12012102";"Kancelář předsedy Úřadu";"12012357";"Ekonomické oddělení";NA;NA;NA;NA;NA;NA;"2";"4"
"11000109";"Úřad pro ochranu hospodářské soutěže";"12004004";"Odbor druhostupňového rozhodování";"12004005";"Oddělení DR VZ 1";NA;NA;NA;NA;NA;NA;"5";"0"
"11000109";"Úřad pro ochranu hospodářské soutěže";"12004004";"Odbor druhostupňového rozhodování";"12004007";"Oddělení DR VZ 3";NA;NA;NA;NA;NA;NA;"5";"0"
"11000109";"Úřad pro ochranu hospodářské soutěže";"12004004";"Odbor druhostupňového rozhodování";"12004006";"Oddělení DR VZ 2";NA;NA;NA;NA;NA;NA;"4";"0"
"11000109";"Úřad pro ochranu hospodářské soutěže";"12004004";"Odbor druhostupňového rozhodování";"12004003";"Oddělení druhostupňového rozhodování HS";NA;NA;NA;NA;NA;NA;"8";"0"
"11000109";"Úřad pro ochranu hospodářské soutěže";"12003998";"Bezpečnostní ředitel";NA;NA;NA;NA;NA;NA;NA;NA;"5";"4"
"11000110";"Úřad pro ochranu osobních údajů";"12000031";"sekce dozoru";"12000020";"Odbor dozoru";"12012176";"oddělení správního řízení a metodiky";NA;NA;NA;NA;"6";"0"
"11000110";"Úřad pro ochranu osobních údajů";"12000031";"sekce dozoru";"12000020";"Odbor dozoru";"12012574";"oddělení kontroly veřejných subjektů";NA;NA;NA;NA;"5";"0"
"11000110";"Úřad pro ochranu osobních údajů";"12000031";"sekce dozoru";"12000020";"Odbor dozoru";"12000017";"Oddělení kontroly soukromého sektoru";NA;NA;NA;NA;"6";"0"
"11000110";"Úřad pro ochranu osobních údajů";"12000031";"sekce dozoru";"12000020";"Odbor dozoru";"12012576";"oddělení bezpečnostních agend";NA;NA;NA;NA;"3";"1"
"11000110";"Úřad pro ochranu osobních údajů";"12000031";"sekce dozoru";"12011202";"oddělení obchodních sdělení";NA;NA;NA;NA;NA;NA;"2";"2"
"11000110";"Úřad pro ochranu osobních údajů";"12012002";"sekce kancelář úřadu";"12000025";"Oddělení vnitřní správy";NA;NA;NA;NA;NA;NA;"4";"3"
"11000110";"Úřad pro ochranu osobních údajů";"12012002";"sekce kancelář úřadu";"12000032";"tiskové oddělení";NA;NA;NA;NA;NA;NA;"0";"2"
"11000110";"Úřad pro ochranu osobních údajů";"12012002";"sekce kancelář úřadu";"12000022";"Odbor provozně ekonomický";"12000012";"Oddělení ekonomické";NA;NA;NA;NA;"0";"3"
"11000110";"Úřad pro ochranu osobních údajů";"12012002";"sekce kancelář úřadu";"12000033";"Odbor legislativy a metodiky";"12000011";"Oddělení analytické";NA;NA;NA;NA;"2";"0"
"11000110";"Úřad pro ochranu osobních údajů";"12012002";"sekce kancelář úřadu";"12000033";"Odbor legislativy a metodiky";"12000019";"Oddělení legislativní";NA;NA;NA;NA;"1";"1"
"11000110";"Úřad pro ochranu osobních údajů";"12012002";"sekce kancelář úřadu";"12010752";"Odbor informačních technologií";"12000023";"Oddělení základních identifikátorů";NA;NA;NA;NA;"4";"0"
"11000110";"Úřad pro ochranu osobních údajů";"12012002";"sekce kancelář úřadu";"12010752";"Odbor informačních technologií";"12000013";"Oddělení informatiky";NA;NA;NA;NA;"2";"1"
"11000110";"Úřad pro ochranu osobních údajů";"12012002";"sekce kancelář úřadu";"12011445";"Odbor právní a koordinační";"12010753";"Oddělení podnětů a stížností";NA;NA;NA;NA;"6";"1"
"11000110";"Úřad pro ochranu osobních údajů";"12012002";"sekce kancelář úřadu";"12011445";"Odbor právní a koordinační";"12000021";"Oddělení právní";NA;NA;NA;NA;"2";"1"
"11000110";"Úřad pro ochranu osobních údajů";"12012109";"sekce mezinárodní spolupráce a práva na";"12011610";"Odbor práva na informace";"12011491";"Oddělení rozhodování";NA;NA;NA;NA;"5";"0"
"11000110";"Úřad pro ochranu osobních údajů";"12012109";"sekce mezinárodní spolupráce a práva na";"12011610";"Odbor práva na informace";"12011631";"Oddělení přezkumu";NA;NA;NA;NA;"3";"2"
"11000110";"Úřad pro ochranu osobních údajů";"12012109";"sekce mezinárodní spolupráce a práva na";"12012575";"Odbor předávání, akreditací a konzultací";"12000024";"Oddělení konzultací";NA;NA;NA;NA;"5";"0"
"11000111";"Úřad průmyslového vlastnictví";"12002463";"Oddělení Kancelář úřadu";NA;NA;NA;NA;NA;NA;NA;NA;"2";"1"
"11000111";"Úřad průmyslového vlastnictví";"12002464";"Oddělení Rozklady I";NA;NA;NA;NA;NA;NA;NA;NA;"3";"0"
"11000111";"Úřad průmyslového vlastnictví";"12002467";"Oddělení sporných řízení";NA;NA;NA;NA;NA;NA;NA;NA;"16";"0"
"11000111";"Úřad průmyslového vlastnictví";"12002604";"Odbor ochranných známek";"12002605";"Oddělení ochranných známek I";NA;NA;NA;NA;NA;NA;"6";"0"
"11000111";"Úřad průmyslového vlastnictví";"12002604";"Odbor ochranných známek";"12002606";"Oddělení ochranných známek II";NA;NA;NA;NA;NA;NA;"7";"0"
"11000111";"Úřad průmyslového vlastnictví";"12002604";"Odbor ochranných známek";"12002607";"Oddělení ochranných známek III";NA;NA;NA;NA;NA;NA;"6";"0"
"11000111";"Úřad průmyslového vlastnictví";"12002466";"Oddělení Rozklady III";NA;NA;NA;NA;NA;NA;NA;NA;"5";"0"
"11000111";"Úřad průmyslového vlastnictví";"12002608";"Odbor patentových informací";"12002609";"Oddělení vstupní a poplatkové";NA;NA;NA;NA;NA;NA;"5";"4"
"11000111";"Úřad průmyslového vlastnictví";"12002608";"Odbor patentových informací";"12002610";"Oddělení patentových fondů";NA;NA;NA;NA;NA;NA;"5";"1"
"11000111";"Úřad průmyslového vlastnictví";"12002608";"Odbor patentových informací";"12002611";"Oddělení IPPV";NA;NA;NA;NA;NA;NA;"9";"2"
"11000111";"Úřad průmyslového vlastnictví";"12002608";"Odbor patentových informací";"12002612";"Oddělení analýz a digitalizace";NA;NA;NA;NA;NA;NA;"9";"3"
"11000111";"Úřad průmyslového vlastnictví";"12002608";"Odbor patentových informací";"12002614";"Oddělení strategie a řízení ICT";NA;NA;NA;NA;NA;NA;"2";"3"
"11000111";"Úřad průmyslového vlastnictví";"12002465";"Oddělení Rozklady II";NA;NA;NA;NA;NA;NA;NA;NA;"5";"0"
"11000111";"Úřad průmyslového vlastnictví";"12002469";"Odbor patentový";"12002470";"Oddělení průzkumu chemie";NA;NA;NA;NA;NA;NA;"8";"0"
"11000111";"Úřad průmyslového vlastnictví";"12002469";"Odbor patentový";"12002602";"Oddělení průzkumu technologií";NA;NA;NA;NA;NA;NA;"10";"0"
"11000111";"Úřad průmyslového vlastnictví";"12002469";"Odbor patentový";"12002601";"Oddělení průzkumu strojní a elektro";NA;NA;NA;NA;NA;NA;"10";"0"
"11000111";"Úřad průmyslového vlastnictví";"12012384";"Oddělení podpory ochrany inovací";NA;NA;NA;NA;NA;NA;NA;NA;"2";"1"
"11000111";"Úřad průmyslového vlastnictví";"12002621";"Odbor ekonomický";"12002622";"Oddělení finanční";NA;NA;NA;NA;NA;NA;"5";"7"
"11000111";"Úřad průmyslového vlastnictví";"12002621";"Odbor ekonomický";"12002623";"Oddělení technických služeb";NA;NA;NA;NA;NA;NA;"0";"7"
"11000111";"Úřad průmyslového vlastnictví";"12002618";"Odbor administrativní";"12002619";"Oddělení rejstříků";NA;NA;NA;NA;NA;NA;"5";"1"
"11000111";"Úřad průmyslového vlastnictví";"12002618";"Odbor administrativní";"12002620";"Oddělení licencí";NA;NA;NA;NA;NA;NA;"4";"1"
"11000111";"Úřad průmyslového vlastnictví";"12002615";"Odbor mezinárodní a právní";"12011916";"Oddělení právní";NA;NA;NA;NA;NA;NA;"5";"0"
"11000111";"Úřad průmyslového vlastnictví";"12002615";"Odbor mezinárodní a právní";"12002617";"Oddělení mezinárodní";NA;NA;NA;NA;NA;NA;"5";"0"
"11000112";"Český úřad zeměměřický a katastrální";"12000338";"Ekonomický odbor";"12000339";"Oddělení vnější ekonomiky";NA;NA;NA;NA;NA;NA;"6";"0"
"11000112";"Český úřad zeměměřický a katastrální";"12000338";"Ekonomický odbor";"12000340";"Oddělení vnitřní ekonomiky";NA;NA;NA;NA;NA;NA;"0";"8"
"11000112";"Český úřad zeměměřický a katastrální";"12000581";"Sekce ZaKN";"12000582";"Oddělení kontroly";NA;NA;NA;NA;NA;NA;"6";"0"
"11000112";"Český úřad zeměměřický a katastrální";"12000581";"Sekce ZaKN";"12000583";"Odbor řízení orgánů";"12000584";"Oddělení metodiky";NA;NA;NA;NA;"4";"0"
"11000112";"Český úřad zeměměřický a katastrální";"12000581";"Sekce ZaKN";"12000583";"Odbor řízení orgánů";"12000585";"Oddělení řízení";NA;NA;NA;NA;"4";"0"
"11000112";"Český úřad zeměměřický a katastrální";"12000581";"Sekce ZaKN";"12000586";"Odbor informatiky";"12000588";"Oddělení informatiky a koncepcí";NA;NA;NA;NA;"7";"0"
"11000112";"Český úřad zeměměřický a katastrální";"12000581";"Sekce ZaKN";"12000586";"Odbor informatiky";"12000587";"Oddělení rozvoje ISKN";NA;NA;NA;NA;"7";"0"
"11000112";"Český úřad zeměměřický a katastrální";"12000335";"Personální odbor";"12000337";"Oddělení personalistiky";NA;NA;NA;NA;NA;NA;"3";"0"
"11000112";"Český úřad zeměměřický a katastrální";"12000335";"Personální odbor";"12000336";"Oddělení systemizace";NA;NA;NA;NA;NA;NA;"3";"0"
"11000112";"Český úřad zeměměřický a katastrální";"12000589";"Sekce CD KN";"12011625";"Odbor správy DMVS";"12000598";"Oddělení správy RÚIAN";NA;NA;NA;NA;"4";"0"
"11000112";"Český úřad zeměměřický a katastrální";"12000589";"Sekce CD KN";"12011625";"Odbor správy DMVS";"12011626";"Oddělení správy DMVS";NA;NA;NA;NA;"4";"0"
"11000112";"Český úřad zeměměřický a katastrální";"12000589";"Sekce CD KN";"12000595";"Odbor správy dat";"12000596";"Oddělení správy ISKN";NA;NA;NA;NA;"6";"0"
"11000112";"Český úřad zeměměřický a katastrální";"12000589";"Sekce CD KN";"12000595";"Odbor správy dat";"12000597";"Oddělení provozních analýz";NA;NA;NA;NA;"6";"1"
"11000112";"Český úřad zeměměřický a katastrální";"12000589";"Sekce CD KN";"12000595";"Odbor správy dat";"12000599";"Oddělení služeb živatelům";NA;NA;NA;NA;"7";"0"
"11000112";"Český úřad zeměměřický a katastrální";"12000589";"Sekce CD KN";"12000590";"Odbor provozu CD KN";"12000591";"Oddělení administrace databáze";NA;NA;NA;NA;"5";"0"
"11000112";"Český úřad zeměměřický a katastrální";"12000589";"Sekce CD KN";"12000590";"Odbor provozu CD KN";"12000592";"Oddělení administrace UNIX";NA;NA;NA;NA;"5";"0"
"11000112";"Český úřad zeměměřický a katastrální";"12000589";"Sekce CD KN";"12000590";"Odbor provozu CD KN";"12000593";"Oddělení administrace SM";NA;NA;NA;NA;"2";"2"
"11000112";"Český úřad zeměměřický a katastrální";"12000589";"Sekce CD KN";"12000590";"Odbor provozu CD KN";"12000594";"Oddělení administrace domény";NA;NA;NA;NA;"4";"3"
"11000112";"Český úřad zeměměřický a katastrální";"12000332";"Kancelář předsedy";"12000333";"Oddělení legislativy";NA;NA;NA;NA;NA;NA;"2";"1"
"11000112";"Český úřad zeměměřický a katastrální";"12000332";"Kancelář předsedy";"12000334";"Oddělení sekretariátu";NA;NA;NA;NA;NA;NA;"0";"5"
"11001000";"Drážní inspekce";"12002409";"Územní inspektorát Ostrava";"12002410";"Oddělení I infrastruktury a zabezpečovac";NA;NA;NA;NA;NA;NA;"2";"0"
"11001000";"Drážní inspekce";"12002409";"Územní inspektorát Ostrava";"12002411";"Oddělení II provozu a určených technický";NA;NA;NA;NA;NA;NA;"2";"0"
"11001000";"Drážní inspekce";"12002422";"Ústřední inspektorát – OI";NA;NA;NA;NA;NA;NA;NA;NA;"3";"0"
"11001000";"Drážní inspekce";"12002423";"Ústřední inspektorát – COP";NA;NA;NA;NA;NA;NA;NA;NA;"3";"0"
"11001000";"Drážní inspekce";"12002425";"Ústřední inspektorát – EKO";NA;NA;NA;NA;NA;NA;NA;NA;"3";"0"
"11001000";"Drážní inspekce";"12002418";"Územní inspektorát Čechy";"12002419";"Oddělení III Plzeň";NA;NA;NA;NA;NA;NA;"3";"0"
"11001000";"Drážní inspekce";"12002418";"Územní inspektorát Čechy";"12002416";"Oddělení I Praha infrastruktury a zabezp";NA;NA;NA;NA;NA;NA;"2";"0"
"11001000";"Drážní inspekce";"12002418";"Územní inspektorát Čechy";"12002417";"Oddělení II Praha provozu a určených tec";NA;NA;NA;NA;NA;NA;"2";"0"
"11001000";"Drážní inspekce";"12002412";"Územní inspektorát Brno";"12002414";"Oddělení II provozu a určených technický";NA;NA;NA;NA;NA;NA;"2";"0"
"11001000";"Drážní inspekce";"12002412";"Územní inspektorát Brno";"12002413";"Oddělení I infrastruktury a zabezpečovac";NA;NA;NA;NA;NA;NA;"3";"0"
"11001001";"Drážní úřad";"12001760";"Odbor Kancelář řed. DÚ";"12001873";"Odd. vnitřní správy";NA;NA;NA;NA;NA;NA;"2";"3"
"11001001";"Drážní úřad";"12001760";"Odbor Kancelář řed. DÚ";"12013103";"Odd. personálně ekonomické a právní";NA;NA;NA;NA;NA;NA;"4";"1"
"11001001";"Drážní úřad";"12001889";"Sek. provozní";"12001890";"RO Praha";"12001892";"Odd. bezpečnosti provozu";NA;NA;NA;NA;"7";"0"
"11001001";"Drážní úřad";"12001889";"Sek. provozní";"12001890";"RO Praha";"12001891";"Odd. interoperability a pevných subsysté";NA;NA;NA;NA;"5";"1"
"11001001";"Drážní úřad";"12001889";"Sek. provozní";"12001897";"RO Olomouc";"12001899";"Odd. bezpečnosti provozu";NA;NA;NA;NA;"4";"1"
"11001001";"Drážní úřad";"12001889";"Sek. provozní";"12001897";"RO Olomouc";"12001898";"Odd. interoperability a pevných subsysté";NA;NA;NA;NA;"6";"0"
"11001001";"Drážní úřad";"12001889";"Sek. provozní";"12013104";"Samostatné oddělení bezpečnosti provozu";NA;NA;NA;NA;NA;NA;"4";"1"
"11001001";"Drážní úřad";"12001874";"Sek.  technická";"12001881";"Odb. drážních vozidel a ECM";"12011899";"Odd. MHD a ECM";NA;NA;NA;NA;"5";"0"
"11001001";"Drážní úřad";"12001874";"Sek.  technická";"12001881";"Odb. drážních vozidel a ECM";"12001883";"Odd. elektrických zařízení drážních vozi";NA;NA;NA;NA;"3";"0"
"11001001";"Drážní úřad";"12001874";"Sek.  technická";"12001881";"Odb. drážních vozidel a ECM";"12001882";"Odd. železničních vozidel";NA;NA;NA;NA;"4";"0"
"11001001";"Drážní úřad";"12001874";"Sek.  technická";"12001878";"Odb. UTZ";"12011898";"Odd. pevných elektrických zařízení";NA;NA;NA;NA;"3";"1"
"11001001";"Drážní úřad";"12001874";"Sek.  technická";"12001878";"Odb. UTZ";"12001880";"Odd. dopravních, plynových, tlakových a";NA;NA;NA;NA;"5";"0"
"11001001";"Drážní úřad";"12001874";"Sek.  technická";"12001878";"Odb. UTZ";"12001879";"Odd. RID a svařování";NA;NA;NA;NA;"3";"0"
"11001001";"Drážní úřad";"12001874";"Sek.  technická";"12001875";"Odb. drážní dopravy a licencí";"12001876";"Odd. drážní dopravy a práv cestujících";NA;NA;NA;NA;"4";"0"
"11001001";"Drážní úřad";"12001874";"Sek.  technická";"12001875";"Odb. drážní dopravy a licencí";"12001877";"Odd. úředních povolení a licencí drážní";NA;NA;NA;NA;"3";"0"
"11001001";"Drážní úřad";"12001874";"Sek.  technická";"12001875";"Odb. drážní dopravy a licencí";"12011897";"Odd. způsobilosti osob k řízení drážních";NA;NA;NA;NA;"2";"2"
"11001002";"Státní fond dopravní infrastruktury";"12010041";"Odbor kanceláře ředitele SFDI";"12010042";"Oddělení sekretariátu SFDI";NA;NA;NA;NA;NA;NA;"0";"4"
"11001002";"Státní fond dopravní infrastruktury";"12010041";"Odbor kanceláře ředitele SFDI";"12010043";"Oddělení supervizí projektových dokument";NA;NA;NA;NA;NA;NA;"4";"0"
"11001002";"Státní fond dopravní infrastruktury";"12010050";"Sekce  pro správu finančních zdrojů";"12010051";"Oddělení správy budovy a majetku";NA;NA;NA;NA;NA;NA;"0";"3"
"11001002";"Státní fond dopravní infrastruktury";"12010050";"Sekce  pro správu finančních zdrojů";"12010052";"Oddělení veřejných zakázek";NA;NA;NA;NA;NA;NA;"5";"0"
"11001002";"Státní fond dopravní infrastruktury";"12010050";"Sekce  pro správu finančních zdrojů";"12012163";"Odbor ekonomický";"12012165";"Oddělení účetníctví a evidence majetku";NA;NA;NA;NA;"7";"0"
"11001002";"Státní fond dopravní infrastruktury";"12010050";"Sekce  pro správu finančních zdrojů";"12012163";"Odbor ekonomický";"12012164";"Oddělení rozpočtu a financování";NA;NA;NA;NA;"5";"0"
"11001002";"Státní fond dopravní infrastruktury";"12010050";"Sekce  pro správu finančních zdrojů";"12010054";"Odbor právní metodiky a časového zpoplat";"12010055";"Právní oddělení";NA;NA;NA;NA;"3";"0"
"11001002";"Státní fond dopravní infrastruktury";"12010050";"Sekce  pro správu finančních zdrojů";"12010054";"Odbor právní metodiky a časového zpoplat";"12010056";"Oddělení metodiky a časového zpoplatnění";NA;NA;NA;NA;"5";"0"
"11001002";"Státní fond dopravní infrastruktury";"12010050";"Sekce  pro správu finančních zdrojů";"12011211";"Oddělení informatiky";NA;NA;NA;NA;NA;NA;"1";"2"
"11001002";"Státní fond dopravní infrastruktury";"12010057";"Sekce pro realizaci zdrojů";"12010058";"Odbor administrace žádostí o platbu";"12010060";"Oddělení schvalování plateb II.";NA;NA;NA;NA;"7";"0"
"11001002";"Státní fond dopravní infrastruktury";"12010057";"Sekce pro realizaci zdrojů";"12010058";"Odbor administrace žádostí o platbu";"12010059";"Oddělení schvalování plateb I.";NA;NA;NA;NA;"7";"0"
"11001002";"Státní fond dopravní infrastruktury";"12010057";"Sekce pro realizaci zdrojů";"12010062";"Oddělení finančního řízení";NA;NA;NA;NA;NA;NA;"3";"0"
"11001002";"Státní fond dopravní infrastruktury";"12010057";"Sekce pro realizaci zdrojů";"12010682";"Odbor příspěvků";"12010061";"Oddělení poskytování příspěvků I.";NA;NA;NA;NA;"6";"0"
"11001002";"Státní fond dopravní infrastruktury";"12010057";"Sekce pro realizaci zdrojů";"12010682";"Odbor příspěvků";"12010683";"Oddělení poskytování příspěvků II.";NA;NA;NA;NA;"6";"0"
"11001002";"Státní fond dopravní infrastruktury";"12010046";"Odbor kontroly";"12010048";"Oddělení supervizí staveb I.";NA;NA;NA;NA;NA;NA;"9";"0"
"11001002";"Státní fond dopravní infrastruktury";"12010046";"Odbor kontroly";"12010049";"Oddělení supervizí staveb II.";NA;NA;NA;NA;NA;NA;"8";"0"
"11001002";"Státní fond dopravní infrastruktury";"12010046";"Odbor kontroly";"12010047";"Oddělení veřejnosprávních kontrol";NA;NA;NA;NA;NA;NA;"15";"0"
"11001002";"Státní fond dopravní infrastruktury";"12010045";"Personální oddělení";NA;NA;NA;NA;NA;NA;NA;NA;"4";"0"
"11001002";"Státní fond dopravní infrastruktury";"12010044";"Oddělení interního auditu";NA;NA;NA;NA;NA;NA;NA;NA;"3";"0"
"11001003";"Státní plavební správa";"12010089";"Oddělení ekonomické";NA;NA;NA;NA;NA;NA;NA;NA;"4";"1"
"11001003";"Státní plavební správa";"12010461";"Odbor pobočka Praha";"12010462";"Oddělení plavebního dozoru Praha";NA;NA;NA;NA;NA;NA;"9";"0"
