﻿"id";"nazev";"mista_prac";"mista_sluz";"predstaveny";"id_ext";"urad_zkratka";"urad_nazev";"zkratka";"urad_skupina";"label";"analyticky";"nazev_lower";"categ";"color";"mista_celkem";"dpth";"child_ftes"
"12006510";"odbor Realizace ekologických závazků vzn";"0";"1";"true";"45";"MF ČR";"Ministerstvo financí";"odbor Realiz";NA;"odbor Realizace ekologických závazků vzn";FALSE;"odbor realizace ekologických závazků vzn";"ostatní";"none";"1";"4";"23"
"12006504";"odbor Strategické společnosti a investič";"1";"0";"true";"43";"MF ČR";"Ministerstvo financí";"odbor Strate";NA;"odbor Strategické společnosti a investič";FALSE;"odbor strategické společnosti a investič";"Strategie, politiky, koncepce";"#CD0000";"1";"4";"16"
"12006448";"odbor Sektorové politiky";"0";"1";"true";"26";"MF ČR";"Ministerstvo financí";"odbor Sektor";NA;"odbor Sektorové politiky";FALSE;"odbor sektorové politiky";"Strategie, politiky, koncepce";"#CD0000";"1";"4";"14"
"12006577";"odbor Politiky udržitelnosti";"1";"0";"true";"69";"MF ČR";"Ministerstvo financí";"odbor Politi";NA;"odbor Politiky udržitelnosti";FALSE;"odbor politiky udržitelnosti";"Strategie, politiky, koncepce";"#CD0000";"1";"4";"10"
"12006489";"odbor Hospodářská politika";"1";"0";"true";"37";"MF ČR";"Ministerstvo financí";"odbor Hospod";NA;"odbor Hospodářská politika";FALSE;"odbor hospodářská politika";"Strategie, politiky, koncepce";"#CD0000";"1";"4";"22"
"12006574";"odbor Veřejné zakázky";"1";"0";"true";"66";"MF ČR";"Ministerstvo financí";"odbor Veřejn";NA;"odbor Veřejné zakázky";FALSE;"odbor veřejné zakázky";"ostatní";"none";"1";"4";"13"
"12006507";"odbor Odškodňování a náhrady";"1";"0";"true";"44";"MF ČR";"Ministerstvo financí";"odbor Odškod";NA;"odbor Odškodňování a náhrady";FALSE;"odbor odškodňování a náhrady";"ostatní";"none";"1";"4";"16"
"12011248";"odbor Procesní agendy a regulace hazardu";"2";"0";"true";"73";"MF ČR";"Ministerstvo financí";"odbor Proces";NA;"odbor Procesní agendy a regulace hazardu";FALSE;"odbor procesní agendy a regulace hazardu";"ostatní";"none";"2";"4";"27"
"12011092";"odbor Legislativa a sporné agendy";"2";"0";"true";"71";"MF ČR";"Ministerstvo financí";"odbor Legisl";NA;"odbor Legislativa a sporné agendy";FALSE;"odbor legislativa a sporné agendy";"ostatní";"none";"2";"4";"19"
"12011274";"sam. odd. Mezinárodní arbitráže a ochran";"0";"8";"true";"9008";"MF ČR";"Ministerstvo financí";"sam. odd. Me";NA;"sam. odd. Mezinárodní arbitráže a ochran";FALSE;"sam. odd. mezinárodní arbitráže a ochran";"ostatní";"none";"8";"4";"8"
"12006486";"odbor Finanční trhy III";"0";"1";"true";"36";"MF ČR";"Ministerstvo financí";"odbor Finanč";NA;"odbor Finanční trhy III";FALSE;"odbor finanční trhy iii";"ostatní";"none";"1";"4";"16"
"12006481";"odbor Finanční trhy II";"1";"0";"true";"35";"MF ČR";"Ministerstvo financí";"odbor Finanč";NA;"odbor Finanční trhy II";FALSE;"odbor finanční trhy ii";"ostatní";"none";"1";"4";"17"
"12006451";"odbor Finanční trhy I";"1";"0";"true";"27";"MF ČR";"Ministerstvo financí";"odbor Finanč";NA;"odbor Finanční trhy I";FALSE;"odbor finanční trhy i";"ostatní";"none";"1";"4";"17"
"12006547";"odd. Metodika a kvalita interního auditu";"0";"3";"true";"5601";"MF ČR";"Ministerstvo financí";"odd. Metodik";NA;"odd. Metodika a kvalita interního auditu";FALSE;"odd. metodika a kvalita interního auditu";"ostatní";"none";"3";"4";"3"
"12006548";"odd. Realizace interního auditu";"0";"3";"true";"5602";"MF ČR";"Ministerstvo financí";"odd. Realiza";NA;"odd. Realizace interního auditu";FALSE;"odd. realizace interního auditu";"ostatní";"none";"3";"4";"3"
"12011455";"odd. Komunikace s médii";"3";"3";"true";"7401";"MF ČR";"Ministerstvo financí";"odd. Komunik";NA;"odd. Komunikace s médii";FALSE;"odd. komunikace s médii";"ostatní";"none";"6";"4";"6"
"12011456";"odd. Komunikace s veřejností";"3";"4";"true";"7402";"MF ČR";"Ministerstvo financí";"odd. Komunik";NA;"odd. Komunikace s veřejností";FALSE;"odd. komunikace s veřejností";"ostatní";"none";"7";"4";"7"
"12012189";"odd. Podpora ministra";"3";"0";NA;"7602";"MF ČR";"Ministerstvo financí";"odd. Podpora";NA;"odd. Podpora ministra";FALSE;"odd. podpora ministra";"ostatní";"none";"3";"4";"3"
"12012188";"odd. Sekretariát a protokol";"5";"0";NA;"7601";"MF ČR";"Ministerstvo financí";"odd. Sekreta";NA;"odd. Sekretariát a protokol";FALSE;"odd. sekretariát a protokol";"ostatní";"none";"5";"4";"5"
"12006401";"odd. Závodní kuchyně";"13";"0";NA;"1302";"MF ČR";"Ministerstvo financí";"odd. Závodní";NA;"odd. Závodní kuchyně";FALSE;"odd. závodní kuchyně";"ostatní";"none";"13";"5";"13"
"12006402";"odd. Provozní činnosti";"5";"0";NA;"1303";"MF ČR";"Ministerstvo financí";"odd. Provozn";NA;"odd. Provozní činnosti";FALSE;"odd. provozní činnosti";"ostatní";"none";"5";"5";"5"
"12006403";"odd. Podatelna a správní archiv";"3";"8";"true";"1304";"MF ČR";"Ministerstvo financí";"odd. Podatel";NA;"odd. Podatelna a správní archiv";FALSE;"odd. podatelna a správní archiv";"ostatní";"none";"11";"5";"11"
"12006404";"odd. Správa a údržba budov";"18";"0";NA;"1305";"MF ČR";"Ministerstvo financí";"odd. Správa";NA;"odd. Správa a údržba budov";FALSE;"odd. správa a údržba budov";"ostatní";"none";"18";"5";"18"
"12006405";"odd. Autoprovoz";"12";"0";NA;"1306";"MF ČR";"Ministerstvo financí";"odd. Autopro";NA;"odd. Autoprovoz";FALSE;"odd. autoprovoz";"ostatní";"none";"12";"5";"12"
"12006406";"odd. Dětská skupina";"4";"0";NA;"1307";"MF ČR";"Ministerstvo financí";"odd. Dětská";NA;"odd. Dětská skupina";FALSE;"odd. dětská skupina";"ostatní";"none";"4";"5";"4"
"12006400";"odd. Ekonomické a investiční";"4";"5";"true";"1301";"MF ČR";"Ministerstvo financí";"odd. Ekonomi";NA;"odd. Ekonomické a investiční";FALSE;"odd. ekonomické a investiční";"ostatní";"none";"9";"5";"9"
"12011085";"odd. Informační podpora a knihovna";"5";"0";NA;"5904";"MF ČR";"Ministerstvo financí";"odd. Informa";NA;"odd. Informační podpora a knihovna";FALSE;"odd. informační podpora a knihovna";"ostatní";"none";"5";"5";"5"
"12006561";"odd. Provoz a uživatelská podpora Státní";"1";"4";"true";"5903";"MF ČR";"Ministerstvo financí";"odd. Provoz";NA;"odd. Provoz a uživatelská podpora Státní";FALSE;"odd. provoz a uživatelská podpora státní";"ostatní";"none";"5";"5";"5"
"12006559";"odd. Provoz a uživatelská podpora IS";"4";"3";"true";"5901";"MF ČR";"Ministerstvo financí";"odd. Provoz";NA;"odd. Provoz a uživatelská podpora IS";FALSE;"odd. provoz a uživatelská podpora is";"ostatní";"none";"7";"5";"7"
"12006560";"odd. Provoz infrastruktury a uživatelská";"3";"3";"true";"5902";"MF ČR";"Ministerstvo financí";"odd. Provoz";NA;"odd. Provoz infrastruktury a uživatelská";FALSE;"odd. provoz infrastruktury a uživatelská";"ostatní";"none";"6";"5";"6"
"12011089";"odd. Strategické a projektové řízení";"0";"8";"true";"7003";"MF ČR";"Ministerstvo financí";"odd. Státní";NA;"odd. Strategické a projektové řízení";FALSE;"odd. strategické a projektové řízení";"Strategie, politiky, koncepce";"#CD0000";"8";"5";"8"
"12011088";"odd. Informační systémy";"0";"9";"true";"7002";"MF ČR";"Ministerstvo financí";"odd. Informa";NA;"odd. Informační systémy";FALSE;"odd. informační systémy";"ostatní";"none";"9";"5";"9"
"12011087";"odd. Státní pokladna";"0";"4";"true";"7001";"MF ČR";"Ministerstvo financí";"odd. Státní";NA;"odd. Státní pokladna";FALSE;"odd. státní pokladna";"ostatní";"none";"4";"5";"4"
"12006426";"odd. Veřejnosprávní kontrola: Centrální";"0";"8";"true";"1704";"MF ČR";"Ministerstvo financí";"odd. Veřejno";NA;"odd. Veřejnosprávní kontrola: Centrální";FALSE;"odd. veřejnosprávní kontrola: centrální";"ostatní";"none";"8";"5";"8"
"12006424";"odd. Přezkum hospodaření: Regionální pra";"0";"11";"true";"1702";"MF ČR";"Ministerstvo financí";"odd. Přezkum";NA;"odd. Přezkum hospodaření: Regionální pra";FALSE;"odd. přezkum hospodaření: regionální pra";"ostatní";"none";"11";"5";"11"
"12006423";"odd. Přezkum hospodaření: Centrální prac";"0";"12";"true";"1701";"MF ČR";"Ministerstvo financí";"odd. Přezkum";NA;"odd. Přezkum hospodaření: Centrální prac";FALSE;"odd. přezkum hospodaření: centrální prac";"ostatní";"none";"12";"5";"12"
"12010905";"odd. Veřejnosprávní kontrola: Regionální";"0";"13";"true";"1705";"MF ČR";"Ministerstvo financí";"odd. Veřejno";NA;"odd. Veřejnosprávní kontrola: Regionální";FALSE;"odd. veřejnosprávní kontrola: regionální";"ostatní";"none";"13";"5";"13"
"12010907";"odd. Veřejnosprávní kontrola: Regionální";"0";"10";"true";"1707";"MF ČR";"Ministerstvo financí";"odd. Veřejno";NA;"odd. Veřejnosprávní kontrola: Regionální";FALSE;"odd. veřejnosprávní kontrola: regionální";"ostatní";"none";"10";"5";"10"
"12010906";"odd. Veřejnosprávní kontrola: Regionální";"0";"9";"true";"1706";"MF ČR";"Ministerstvo financí";"odd. Veřejno";NA;"odd. Veřejnosprávní kontrola: Regionální";FALSE;"odd. veřejnosprávní kontrola: regionální";"ostatní";"none";"9";"5";"9"
"12006425";"odd. Přezkum hospodaření: Regionální pra";"0";"9";"true";"1703";"MF ČR";"Ministerstvo financí";"odd. Přezkum";NA;"odd. Přezkum hospodaření: Regionální pra";FALSE;"odd. přezkum hospodaření: regionální pra";"ostatní";"none";"9";"5";"9"
"12012540";"odd. Revize výdajů";"0";"4";"true";"4704";"MF ČR";"Ministerstvo financí";"odd. Revize";NA;"odd. Revize výdajů";FALSE;"odd. revize výdajů";"ostatní";"none";"4";"5";"4"
"12012539";"odd. Centrální kontaktní bod AFCOS";"0";"7";"true";"4703";"MF ČR";"Ministerstvo financí";"odd. Centrál";NA;"odd. Centrální kontaktní bod AFCOS";FALSE;"odd. centrální kontaktní bod afcos";"ostatní";"none";"7";"5";"7"
"12006515";"odd. Harmonizace finančního řízení";"0";"5";"true";"4702";"MF ČR";"Ministerstvo financí";"odd. Harmoni";NA;"odd. Harmonizace finančního řízení";FALSE;"odd. harmonizace finančního řízení";"ostatní";"none";"5";"5";"5"
"12006514";"odd. Harmonizace interního auditu";"0";"5";"true";"4701";"MF ČR";"Ministerstvo financí";"odd. Harmoni";NA;"odd. Harmonizace interního auditu";FALSE;"odd. harmonizace interního auditu";"ostatní";"none";"5";"5";"5"
"12006520";"odd. Metodicko-právní podpora AO, OP TP";"0";"20";"true";"5201";"MF ČR";"Ministerstvo financí";"odd. Metodic";NA;"odd. Metodicko-právní podpora AO, OP TP";FALSE;"odd. metodicko-právní podpora ao, op tp";"ostatní";"none";"20";"5";"20"
"12006527";"odd. Audit OP R, OP VVV a OP JAK";"0";"27";"true";"5208";"MF ČR";"Ministerstvo financí";"odd. Audit";NA;"odd. Audit OP R, OP VVV a OP JAK";FALSE;"odd. audit op r, op vvv a op jak";"ostatní";"none";"27";"5";"27"
"12006521";"odd. Audit EÚS";"0";"19";"true";"5202";"MF ČR";"Ministerstvo financí";"odd. Audit E";NA;"odd. Audit EÚS";FALSE;"odd. audit eús";"ostatní";"none";"19";"5";"19"
"12006522";"odd. Koordinace auditů ESIF a ostatních";"0";"19";"true";"5203";"MF ČR";"Ministerstvo financí";"odd. Koordin";NA;"odd. Koordinace auditů ESIF a ostatních";FALSE;"odd. koordinace auditů esif a ostatních";"ostatní";"none";"19";"5";"19"
"12006523";"odd. Audit OP D";"0";"21";"true";"5204";"MF ČR";"Ministerstvo financí";"odd. Audit O";NA;"odd. Audit OP D";FALSE;"odd. audit op d";"ostatní";"none";"21";"5";"21"
"12006524";"odd. Audit OP ŽP a OP ST";"0";"18";"true";"5205";"MF ČR";"Ministerstvo financí";"odd. Audit O";NA;"odd. Audit OP ŽP a OP ST";FALSE;"odd. audit op žp a op st";"ostatní";"none";"18";"5";"18"
"12006528";"Audit OP Z, OP PPR a OP Z+";"0";"21";"true";"5209";"MF ČR";"Ministerstvo financí";"odd. Audit O";NA;"Audit OP Z, OP PPR a OP Z+";FALSE;"audit op z, op ppr a op z+";"ostatní";"none";"21";"5";"21"
"12006525";"odd. Audit IROP";"0";"17";"true";"5206";"MF ČR";"Ministerstvo financí";"odd. Audit I";NA;"odd. Audit IROP";FALSE;"odd. audit irop";"ostatní";"none";"17";"5";"17"
"12006529";"odd. Audit NPO a dalších programů";"0";"23";"true";"5210";"MF ČR";"Ministerstvo financí";"odd. Audit N";NA;"odd. Audit NPO a dalších programů";FALSE;"odd. audit npo a dalších programů";"ostatní";"none";"23";"5";"23"
"12006526";"odd. Audit OP PIK a OP TAK";"0";"19";"true";"5207";"MF ČR";"Ministerstvo financí";"odd. Audit O";NA;"odd. Audit OP PIK a OP TAK";FALSE;"odd. audit op pik a op tak";"ostatní";"none";"19";"5";"19"
"12011734";"odd. Regulace účetnictví veřejného sekto";"0";"4";"true";"7501";"MF ČR";"Ministerstvo financí";"odd. Regulac";NA;"odd. Regulace účetnictví veřejného sekto";FALSE;"odd. regulace účetnictví veřejného sekto";"ostatní";"none";"4";"5";"4"
"12011735";"odd. Metodika účetnictví veřejného sekto";"0";"5";"true";"7502";"MF ČR";"Ministerstvo financí";"odd. Metodik";NA;"odd. Metodika účetnictví veřejného sekto";FALSE;"odd. metodika účetnictví veřejného sekto";"ostatní";"none";"5";"5";"5"
"12011736";"odd. Účetní výkaznictví státu";"0";"4";"true";"7503";"MF ČR";"Ministerstvo financí";"odd. Účetní";NA;"odd. Účetní výkaznictví státu";FALSE;"odd. účetní výkaznictví státu";"ostatní";"none";"4";"5";"4"
"12006413";"odd. Daň z příjmů právnických osob";"0";"6";"true";"1501";"MF ČR";"Ministerstvo financí";"odd. Daň z p";NA;"odd. Daň z příjmů právnických osob";FALSE;"odd. daň z příjmů právnických osob";"ostatní";"none";"6";"5";"6"
"12006414";"odd. Daň z příjmů fyzických osob";"0";"5";"true";"1502";"MF ČR";"Ministerstvo financí";"odd. Daň z p";NA;"odd. Daň z příjmů fyzických osob";FALSE;"odd. daň z příjmů fyzických osob";"ostatní";"none";"5";"5";"5"
"12006415";"odd. Mezinárodní zdaňování";"0";"5";"true";"1503";"MF ČR";"Ministerstvo financí";"odd. Mezinár";NA;"odd. Mezinárodní zdaňování";FALSE;"odd. mezinárodní zdaňování";"ostatní";"none";"5";"5";"5"
"12011719";"odd. Majetkové daně a daň silniční";"0";"4";"true";"1803";"MF ČR";"Ministerstvo financí";"odd. Majetko";NA;"odd. Majetkové daně a daň silniční";FALSE;"odd. majetkové daně a daň silniční";"ostatní";"none";"4";"5";"4"
"12006429";"odd. Spotřební daně";"0";"6";"true";"1802";"MF ČR";"Ministerstvo financí";"odd. Spotřeb";NA;"odd. Spotřební daně";FALSE;"odd. spotřební daně";"ostatní";"none";"6";"5";"6"
"12006428";"odd. Daň z přidané hodnoty";"0";"7";"true";"1801";"MF ČR";"Ministerstvo financí";"odd. Daň z p";NA;"odd. Daň z přidané hodnoty";FALSE;"odd. daň z přidané hodnoty";"ostatní";"none";"7";"5";"7"
"12006456";"odd. Účetnictví";"0";"9";"true";"2801";"MF ČR";"Ministerstvo financí";"odd. Účetnic";NA;"odd. Účetnictví";FALSE;"odd. účetnictví";"ostatní";"none";"9";"5";"9"
"12006457";"odd. Oceňování majetku";"0";"4";"true";"2802";"MF ČR";"Ministerstvo financí";"odd. Oceňová";NA;"odd. Oceňování majetku";FALSE;"odd. oceňování majetku";"ostatní";"none";"4";"5";"4"
"12006474";"odd. Legislativa příjmových daní";"0";"5";"true";"3204";"MF ČR";"Ministerstvo financí";"odd. Legisla";NA;"odd. Legislativa příjmových daní";FALSE;"odd. legislativa příjmových daní";"ostatní";"none";"5";"5";"5"
"12006473";"odd. Legislativa správy daní a celnictví";"0";"5";"true";"3203";"MF ČR";"Ministerstvo financí";"odd. Legisla";NA;"odd. Legislativa správy daní a celnictví";FALSE;"odd. legislativa správy daní a celnictví";"ostatní";"none";"5";"5";"5"
"12006472";"odd. Legislativa nepřímých daní";"0";"4";"true";"3202";"MF ČR";"Ministerstvo financí";"odd. Legisla";NA;"odd. Legislativa nepřímých daní";FALSE;"odd. legislativa nepřímých daní";"ostatní";"none";"4";"5";"4"
"12006471";"odd. Obecná daňová legislativa";"0";"4";"true";"3201";"MF ČR";"Ministerstvo financí";"odd. Obecná";NA;"odd. Obecná daňová legislativa";FALSE;"odd. obecná daňová legislativa";"ostatní";"none";"4";"5";"4"
"12006501";"odd. Správní činnosti v oblasti daní";"0";"5";"true";"3901";"MF ČR";"Ministerstvo financí";"odd. Správní";NA;"odd. Správní činnosti v oblasti daní";FALSE;"odd. správní činnosti v oblasti daní";"ostatní";"none";"5";"5";"5"
"12006502";"odd. Správní činnosti v oblasti celnictv";"0";"5";"true";"3902";"MF ČR";"Ministerstvo financí";"odd. Správní";NA;"odd. Správní činnosti v oblasti celnictv";FALSE;"odd. správní činnosti v oblasti celnictv";"ostatní";"none";"5";"5";"5"
"12006503";"odd. Správní činnosti v oblasti poplatků";"0";"5";"true";"3903";"MF ČR";"Ministerstvo financí";"odd. Správní";NA;"odd. Správní činnosti v oblasti poplatků";FALSE;"odd. správní činnosti v oblasti poplatků";"ostatní";"none";"5";"5";"5"
"12012536";"odd. Mezinárodní daňová a celní spoluprá";"0";"5";"true";"2401";"MF ČR";"Ministerstvo financí";"odd. Mezinár";NA;"odd. Mezinárodní daňová a celní spoluprá";FALSE;"odd. mezinárodní daňová a celní spoluprá";"ostatní";"none";"5";"5";"5"
"12012537";"odd. Souhrnné daňové vztahy";"0";"6";"true";"2402";"MF ČR";"Ministerstvo financí";"odd. Souhrnn";NA;"odd. Souhrnné daňové vztahy";FALSE;"odd. souhrnné daňové vztahy";"ostatní";"none";"6";"5";"6"
"12006408";"odd. Sociální věci, zaměstnanost a podpo";"0";"6";"true";"1401";"MF ČR";"Ministerstvo financí";"odd. Sociáln";NA;"odd. Sociální věci, zaměstnanost a podpo";FALSE;"odd. sociální věci, zaměstnanost a podpo";"ostatní";"none";"6";"5";"6"
"12006409";"odd. Kultura, vzdělávání a podpora výzku";"0";"7";"true";"1402";"MF ČR";"Ministerstvo financí";"odd. Kultura";NA;"odd. Kultura, vzdělávání a podpora výzku";TRUE;"odd. kultura, vzdělávání a podpora výzku";"ostatní";"none";"7";"5";"7"
"12006410";"odd. Financování zahraničních věcí, spra";"0";"7";"true";"1403";"MF ČR";"Ministerstvo financí";"odd. Financo";NA;"odd. Financování zahraničních věcí, spra";FALSE;"odd. financování zahraničních věcí, spra";"ostatní";"none";"7";"5";"7"
"12006411";"odd. Zdravotnictví a veřejné zdravotní p";"0";"5";"true";"1404";"MF ČR";"Ministerstvo financí";"odd. Zdravot";NA;"odd. Zdravotnictví a veřejné zdravotní p";FALSE;"odd. zdravotnictví a veřejné zdravotní p";"ostatní";"none";"5";"5";"5"
"12006431";"odd. Financování bezpečnosti";"0";"8";"true";"1901";"MF ČR";"Ministerstvo financí";"odd. Financo";NA;"odd. Financování bezpečnosti";FALSE;"odd. financování bezpečnosti";"ostatní";"none";"8";"5";"8"
"12006432";"odd. Financování obrany";"0";"6";"true";"1902";"MF ČR";"Ministerstvo financí";"odd. Financo";NA;"odd. Financování obrany";FALSE;"odd. financování obrany";"ostatní";"none";"6";"5";"6"
"12006433";"odd. Financování dopravy, průmyslu a mís";"0";"9";"true";"1903";"MF ČR";"Ministerstvo financí";"odd. Financo";NA;"odd. Financování dopravy, průmyslu a mís";FALSE;"odd. financování dopravy, průmyslu a mís";"ostatní";"none";"9";"5";"9"
"12006434";"odd. Financování zemědělství a životního";"0";"6";"true";"1904";"MF ČR";"Ministerstvo financí";"odd. Financo";NA;"odd. Financování zemědělství a životního";FALSE;"odd. financování zemědělství a životního";"ostatní";"none";"6";"5";"6"
"12006436";"odd. Financování státu a řízení likvidit";"0";"6";"true";"2001";"MF ČR";"Ministerstvo financí";"odd. Financo";NA;"odd. Financování státu a řízení likvidit";FALSE;"odd. financování státu a řízení likvidit";"ostatní";"none";"6";"5";"6"
"12006437";"odd. Strategie řízení portfolií a dluhov";"0";"4";"true";"2002";"MF ČR";"Ministerstvo financí";"odd. Strateg";NA;"odd. Strategie řízení portfolií a dluhov";FALSE;"odd. strategie řízení portfolií a dluhov";"Strategie, politiky, koncepce";"#CD0000";"4";"5";"4"
"12006438";"odd. Správa a vypořádání finančních oper";"0";"8";"true";"2003";"MF ČR";"Ministerstvo financí";"odd. Správa";NA;"odd. Správa a vypořádání finančních oper";FALSE;"odd. správa a vypořádání finančních oper";"ostatní";"none";"8";"5";"8"
"12006439";"odd. Finanční analýzy a správa peněžních";"0";"3";"true";"2004";"MF ČR";"Ministerstvo financí";"odd. Finančn";NA;"odd. Finanční analýzy a správa peněžních";TRUE;"odd. finanční analýzy a správa peněžních";"Analýzy a evaluace";"#8B008B";"3";"5";"3"
"12012530";"Správa rozpočtového systému";"0";"13";"true";"2105";"MF ČR";"Ministerstvo financí";"Správa rozpo";NA;"Správa rozpočtového systému";FALSE;"správa rozpočtového systému";"ostatní";"none";"13";"5";"13"
"12012529";"odd. Rozpočtová legislativa";"0";"3";"true";"2104";"MF ČR";"Ministerstvo financí";"odd. Rozpočt";NA;"odd. Rozpočtová legislativa";FALSE;"odd. rozpočtová legislativa";"ostatní";"none";"3";"5";"3"
"12012528";"odd. Platová politika vlády";"0";"6";"true";"2103";"MF ČR";"Ministerstvo financí";"odd. Platová";NA;"odd. Platová politika vlády";FALSE;"odd. platová politika vlády";"Strategie, politiky, koncepce";"#CD0000";"6";"5";"6"
"12012527";"odd. Plnění státního rozpočtu";"0";"5";"true";"2102";"MF ČR";"Ministerstvo financí";"odd. Plnění";NA;"odd. Plnění státního rozpočtu";FALSE;"odd. plnění státního rozpočtu";"ostatní";"none";"5";"5";"5"
"12012526";"odd. Souhrnné rozpočtové vztahy";"0";"5";"true";"2101";"MF ČR";"Ministerstvo financí";"odd. Souhrnn";NA;"odd. Souhrnné rozpočtové vztahy";FALSE;"odd. souhrnné rozpočtové vztahy";"ostatní";"none";"5";"5";"5"
"12012532";"odd. Souhrnné rozpočtové vztahy územních";"0";"8";"true";"2201";"MF ČR";"Ministerstvo financí";"odd. Souhrnn";NA;"odd. Souhrnné rozpočtové vztahy územních";FALSE;"odd. souhrnné rozpočtové vztahy územních";"ostatní";"none";"8";"5";"8"
"12012533";"odd. Rozpočtové analýzy hospodaření územ";"0";"5";"true";"2202";"MF ČR";"Ministerstvo financí";"odd. Rozpočt";NA;"odd. Rozpočtové analýzy hospodaření územ";TRUE;"odd. rozpočtové analýzy hospodaření územ";"Analýzy a evaluace";"#8B008B";"5";"5";"5"
"12012534";"odd. Legislativa a metodika ÚSC";"0";"9";"true";"2203";"MF ČR";"Ministerstvo financí";"odd. Legisla";NA;"odd. Legislativa a metodika ÚSC";FALSE;"odd. legislativa a metodika úsc";"ostatní";"none";"9";"5";"9"
"12011084";"odd. Evropské a mezinárodní právo";"0";"4";"true";"5304";"MF ČR";"Ministerstvo financí";"odd. Evropsk";NA;"odd. Evropské a mezinárodní právo";FALSE;"odd. evropské a mezinárodní právo";"ostatní";"none";"4";"5";"4"
"12006533";"odd. Rozpočet EU";"0";"4";"true";"5303";"MF ČR";"Ministerstvo financí";"odd. Rozpoče";NA;"odd. Rozpočet EU";FALSE;"odd. rozpočet eu";"ostatní";"none";"4";"5";"4"
"12006531";"odd. Koordinace agendy EU";"0";"4";"true";"5301";"MF ČR";"Ministerstvo financí";"odd. Koordin";NA;"odd. Koordinace agendy EU";FALSE;"odd. koordinace agendy eu";"ostatní";"none";"4";"5";"4"
"12006532";"odd. Hospodářská a finanční politika EU";"0";"4";"true";"5302";"MF ČR";"Ministerstvo financí";"odd. Hospodá";NA;"odd. Hospodářská a finanční politika EU";FALSE;"odd. hospodářská a finanční politika eu";"Strategie, politiky, koncepce";"#CD0000";"4";"5";"4"
"12006539";"odd. Metodika finančního řízení a plateb";"0";"11";"true";"5501";"MF ČR";"Ministerstvo financí";"odd. Metodik";NA;"odd. Metodika finančního řízení a plateb";FALSE;"odd. metodika finančního řízení a plateb";"ostatní";"none";"11";"5";"11"
"12006540";"odd. Certifikace";"0";"8";"true";"5502";"MF ČR";"Ministerstvo financí";"odd. Certifi";NA;"odd. Certifikace";FALSE;"odd. certifikace";"ostatní";"none";"8";"5";"8"
"12006541";"odd. Účetnictví a finanční informace";"0";"5";"true";"5503";"MF ČR";"Ministerstvo financí";"odd. Účetnic";NA;"odd. Účetnictví a finanční informace";FALSE;"odd. účetnictví a finanční informace";"ostatní";"none";"5";"5";"5"
"12006542";"odd. Právní";"0";"4";"true";"5504";"MF ČR";"Ministerstvo financí";"odd. Právní";NA;"odd. Právní";FALSE;"odd. právní";"ostatní";"none";"4";"5";"4"
"12006543";"odd. Certifikace FM EHP/Norska";"0";"5";"true";"5505";"MF ČR";"Ministerstvo financí";"odd. Certifi";NA;"odd. Certifikace FM EHP/Norska";FALSE;"odd. certifikace fm ehp/norska";"ostatní";"none";"5";"5";"5"
"12006544";"odd. Certifikace a akreditace";"0";"9";"true";"5506";"MF ČR";"Ministerstvo financí";"odd. Certifi";NA;"odd. Certifikace a akreditace";FALSE;"odd. certifikace a akreditace";"ostatní";"none";"9";"5";"9"
"12006557";"odd. Centrální finanční a kontraktační j";"1";"9";"true";"5805";"MF ČR";"Ministerstvo financí";"odd. Centrál";NA;"odd. Centrální finanční a kontraktační j";FALSE;"odd. centrální finanční a kontraktační j";"ostatní";"none";"10";"5";"10"
"12006556";"odd. Centrum pro zahraniční pomoc - příp";"0";"10";"true";"5804";"MF ČR";"Ministerstvo financí";"odd. Centrum";NA;"odd. Centrum pro zahraniční pomoc - příp";FALSE;"odd. centrum pro zahraniční pomoc - příp";"ostatní";"none";"10";"5";"10"
"12006555";"odd. Mezinárodní finanční instituce a ro";"0";"4";"true";"5803";"MF ČR";"Ministerstvo financí";"odd. Mezinár";NA;"odd. Mezinárodní finanční instituce a ro";FALSE;"odd. mezinárodní finanční instituce a ro";"ostatní";"none";"4";"5";"4"
"12006554";"odd. Bilaterální vztahy mimo EU a meziná";"0";"5";"true";"5802";"MF ČR";"Ministerstvo financí";"odd. Bilater";NA;"odd. Bilaterální vztahy mimo EU a meziná";FALSE;"odd. bilaterální vztahy mimo eu a meziná";"ostatní";"none";"5";"5";"5"
"12006553";"odd. Centrum pro zahraniční pomoc - real";"0";"11";"true";"5801";"MF ČR";"Ministerstvo financí";"odd. Centrum";NA;"odd. Centrum pro zahraniční pomoc - real";FALSE;"odd. centrum pro zahraniční pomoc - real";"ostatní";"none";"11";"5";"11"
"12006441";"odd. Rozpočet resortu a spáva programů k";"1";"8";"true";"2301";"MF ČR";"Ministerstvo financí";"odd. Rozpoče";NA;"odd. Rozpočet resortu a spáva programů k";FALSE;"odd. rozpočet resortu a spáva programů k";"ostatní";"none";"9";"5";"9"
"12006442";"odd. Metodika vybraných ekonomických pro";"0";"8";"true";"2302";"MF ČR";"Ministerstvo financí";"odd. Metodik";NA;"odd. Metodika vybraných ekonomických pro";FALSE;"odd. metodika vybraných ekonomických pro";"ostatní";"none";"8";"5";"8"
